Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
14.22,0.9752487531218751,0.006463066900602688,0.007970659888332308,0.0029992522176994704,10.0
14.23,0.9752487531218751,0.006463066900602687,0.007970536738515452,0.0029991906350584157,10.0
14.24,0.9752487531218751,0.006463066900602687,0.007970598305695138,0.0029991906350584157,10.0
14.25,0.9752487531218751,0.006463066900602687,0.007970475171335764,0.0029991290678787292,10.0
14.26,0.9752487531218751,0.006463066900602687,0.007970536738515452,0.0029991290678787292,10.0
14.27,0.9752487531218751,0.006463066900602686,0.007970475171335763,0.0029991290678787297,10.0
14.28,0.9752487531218751,0.006463066900602686,0.00797053673851545,0.0029991290678787297,10.0
14.29,0.9752487531218751,0.006463066900602686,0.00797053673851545,0.0029991290678787297,10.0
14.31,0.9752487531218751,0.006463066900602688,0.007969917709992792,0.002999252047554468,10.0
14.32,0.9752487531218751,0.006463066900602687,0.007969979277168594,0.002999252047554468,10.0
14.33,0.9752487531218751,0.006463066900602687,0.007969917709988906,0.0029992520475544686,10.0
14.34,0.9752487531218751,0.006463066900602687,0.007969917694531424,0.002999190464913414,10.0
14.35,0.9752487531218751,0.006463066900602687,0.007969794560172048,0.0029991288977337274,10.0
14.36,0.9752487531218751,0.006463066900602686,0.007969794560172048,0.0029991288977337274,10.0
14.37,0.9752487531218751,0.006463066900602686,0.007969794560172048,0.0029991288977337274,10.0
14.38,0.9752487531218751,0.006463066900602686,0.007969856127351734,0.0029991288977337274,10.0
14.39,0.9752487531218751,0.006463066900602686,0.007969794560172046,0.0029991288977337274,10.0
14.41,0.9752487531218751,0.006463066900602687,0.007968929262969503,0.002998944041530462,10.0
14.42,0.9752487531218751,0.006463066900602687,0.007968990830145304,0.002998944041530462,10.0
14.43,0.9752487531218751,0.006463066900602686,0.007968990830145304,0.0029989440415304626,10.0
14.44,0.9752487531218751,0.006463066900602686,0.007968929262965616,0.0029989440415304626,10.0
14.45,0.9752487531218751,0.006463066900602686,0.007723830336097825,0.0027538450991981696,10.0
14.46,0.9752487531218751,0.006463066900602686,0.007723891903277513,0.0027538450991981696,10.0
14.47,0.9752487531218751,0.006463066900602685,0.007723830336097825,0.0027538450991981696,10.0
14.48,0.9752487531218751,0.006463066900602685,0.007723891903277514,0.00275384509919817,10.0
14.49,0.9752487531218751,0.006463066900602685,0.007723830336097826,0.00275384509919817,10.0
14.51,0.9752487531218751,0.006463066900602687,0.0077222877999614595,0.0027529830040649793,10.0
14.52,0.9752487531218751,0.006463066900602686,0.0077222877999575746,0.0027529830040649793,10.0
14.53,0.9752487531218751,0.006463066900602686,0.0077223493671372614,0.0027529830040649793,10.0
14.54,0.9752487531218751,0.006463066900602686,0.007722349367137262,0.0027529830040649798,10.0
14.55,0.9752487531218751,0.006463066900602686,0.007722226232777888,0.0027529214368852933,10.0
14.56,0.9752487531218751,0.006463066900602685,0.007722226217320407,0.0027528598542442386,10.0
14.57,0.9752487531218751,0.006463066900602685,0.00772216465014072,0.002752859854244239,10.0
14.58,0.9752487531218751,0.006463066900602685,0.007722226217320408,0.002752859854244239,10.0
14.59,0.9752487531218751,0.006463066900602685,0.00772216465014072,0.002752859854244239,10.0
14.61,0.9752487531218751,0.006463066900602686,0.007721607188797735,0.0027529828339199766,10.0
14.62,0.9752487531218751,0.006463066900602686,0.0077216071887938505,0.002752982833919977,10.0
14.63,0.9752487531218751,0.006463066900602685,0.00772160718879385,0.002752982833919977,10.0
14.64,0.9752487531218751,0.006463066900602685,0.007721668755973538,0.002752982833919977,10.0
14.65,0.9752487531218751,0.006463066900602685,0.0077215456216141645,0.0027529212667402906,10.0
14.66,0.9752487531218751,0.006463066900602685,0.007721607188793852,0.002752921266740291,10.0
14.67,0.9752487531218751,0.006463066900602684,0.007721484038976996,0.0027528596840992363,10.0
14.68,0.9752487531218751,0.006463066900602685,0.007721545606156684,0.0027528596840992363,10.0
14.69,0.9752487531218751,0.006463066900602684,0.007721484038976997,0.0027528596840992368,10.0
14.71,0.9752487531218751,0.006463066900602686,0.0077209265776340096,0.0027529826637749744,10.0
14.72,0.9752487531218751,0.006463066900602685,0.0077209881448098115,0.0027529826637749744,10.0
14.73,0.9752487531218751,0.006463066900602685,0.007720926577630124,0.002752982663774975,10.0
14.74,0.9752487531218751,0.006463066900602685,0.007720988144809812,0.002752982663774975,10.0
14.75,0.9752487531218751,0.006463066900602685,0.007720865010450439,0.0027529210965952884,10.0
14.76,0.9752487531218751,0.006463066900602684,0.007720865010450439,0.0027529210965952884,10.0
14.77,0.9752487531218751,0.006463066900602684,0.0077208650104504395,0.002752921096595289,10.0
14.78,0.9752487531218751,0.006463066900602684,0.007720864994992958,0.002752859513954234,10.0
14.79,0.9752487531218751,0.006463066900602684,0.007720864994992958,0.002752859513954234,10.0
14.81,0.9752487531218751,0.006463066900602685,0.007720245966470284,0.002752982493629972,10.0
14.82,0.9752487531218751,0.006463066900602685,0.007720307533646086,0.002752982493629972,10.0
14.83,0.9752487531218751,0.006463066900602684,0.007720245966466398,0.002752982493629972,10.0
14.84,0.9752487531218751,0.006463066900602684,0.007720245966466399,0.002752982493629972,10.0
14.85,0.9752487531218751,0.006463066900602684,0.007720184399286713,0.002752920926450286,10.0
14.86,0.9752487531218751,0.006463066900602684,0.007720184399286713,0.002752920926450286,10.0
14.87,0.9752487531218751,0.006463066900602684,0.007720184399286714,0.002752920926450286,10.0
14.88,0.9752487531218751,0.006463066900602684,0.0077202459664664005,0.002752920926450286,10.0
14.89,0.9752487531218751,0.0064630669006026835,0.007720122816649545,0.002752859343809232,10.0
14.91,0.9752487531218751,0.006463066900602685,0.007719565355306558,0.0027529823234849695,10.0
14.92,0.9752487531218751,0.006463066900602684,0.007719565355302673,0.00275298232348497,10.0
14.93,0.9752487531218751,0.006463066900602684,0.00771962692248236,0.00275298232348497,10.0
14.94,0.9752487531218751,0.006463066900602684,0.007719565355302673,0.00275298232348497,10.0
14.95,0.9752487531218751,0.006463066900602684,0.007719503788122987,0.0027529207563052834,10.0
14.96,0.9752487531218751,0.0064630669006026835,0.007719565355302675,0.002752920756305284,10.0
14.97,0.9752487531218751,0.0064630669006026835,0.007719503788122987,0.002752920756305284,10.0
14.98,0.9752487531218751,0.0064630669006026835,0.007719565355302675,0.002752920756305284,10.0
14.99,0.9752487531218751,0.0064630669006026835,0.007719503788122988,0.0027529207563052843,10.0
15.01,0.9752487531218751,0.008923303006188748,0.007972081928417446,0.0029992554068055343,10.0
15.02,0.9752487531218751,0.008923303006188748,0.007972020345772504,0.0029992554068055343,10.0
15.03,0.9752487531218751,0.008923303006188746,0.007972143480131878,0.0029992554068055343,10.0
15.04,0.9752487531218751,0.008923303006188744,0.00797208191295219,0.0029992554068055343,10.0
15.05,0.9752487531218751,0.008923303006188744,0.00797208191295219,0.0029992554068055343,10.0
15.06,0.9752487531218751,0.008923303006188744,0.007972020345772502,0.002999193839625848,10.0
15.07,0.9752487531218751,0.008923303006188743,0.007972020345772502,0.0029991938396258483,10.0
15.08,0.9752487531218751,0.008923303006188741,0.007971958778592815,0.0029991938396258483,10.0
15.09,0.9752487531218751,0.008923303006188741,0.0079720203457725,0.0029991938396258483,10.0
15.11,0.9752487531218751,0.0064630669006028076,0.00797146288442176,0.0029993143415541954,10.0
15.12,0.9752487531218751,0.0064630669006028076,0.007971339734601016,0.0029992527589131407,10.0
15.13,0.9752487531218751,0.0064630669006028076,0.007971401301780704,0.0029992527589131407,10.0
15.14,0.9752487531218751,0.0064630669006028076,0.007971401301780702,0.0029992527589131407,10.0
15.15,0.9752487531218751,0.006463066900602807,0.007971401301780702,0.002999252758913141,10.0
15.16,0.9752487531218751,0.006463066900602807,0.007971278167421329,0.002999191191733454,10.0
15.17,0.9752487531218751,0.006463066900602807,0.007971339734601015,0.002999191191733454,10.0
15.18,0.9752487531218751,0.006463066900602807,0.007971339734601015,0.0029991911917334546,10.0
15.19,0.9752487531218751,0.006463066900602806,0.007971339734601013,0.0029991911917334546,10.0
15.21,0.9752487531218751,0.0064630669006028076,0.0079707822732153,0.0029993141714053074,10.0
15.22,0.9752487531218751,0.0064630669006028076,0.007970782273211414,0.0029993141714053074,10.0
15.23,0.9752487531218751,0.0064630669006028076,0.007970720690574244,0.0029992525887642526,10.0
15.24,0.9752487531218751,0.006463066900602807,0.007970659123394556,0.002999252588764253,10.0
15.25,0.9752487531218751,0.006463066900602807,0.007970720690574242,0.002999252588764253,10.0
15.26,0.9752487531218751,0.006463066900602807,0.007970597556214869,0.0029991910215845666,10.0
15.27,0.9752487531218751,0.006463066900602807,0.007970659123394556,0.0029991910215845666,10.0
15.28,0.9752487531218751,0.006463066900602806,0.007970659123394556,0.0029991910215845666,10.0
15.29,0.9752487531218751,0.006463066900602806,0.007970659123394555,0.0029991910215845666,10.0
15.31,0.9752487531218751,0.006463066900602807,0.007970101662051586,0.002999314001260305,10.0
15.32,0.9752487531218751,0.006463066900602807,0.007970040094868012,0.0029993140012603055,10.0
15.33,0.9752487531218751,0.006463066900602807,0.007970101662047698,0.0029993140012603055,10.0
15.34,0.9752487531218751,0.006463066900602807,0.007969978512230842,0.002999252418619251,10.0
15.35,0.9752487531218751,0.006463066900602806,0.007970040079410528,0.002999252418619251,10.0
15.36,0.9752487531218751,0.006463066900602806,0.007969916945051154,0.0029991908514395644,10.0
15.37,0.9752487531218751,0.006463066900602806,0.007969916945051152,0.002999190851439565,10.0
15.38,0.9752487531218751,0.006463066900602806,0.007969978512230838,0.002999190851439565,10.0
15.39,0.9752487531218751,0.006463066900602805,0.007969978512230838,0.002999190851439565,10.0
15.41,0.9752487531218751,0.006463066900602807,0.00796942105088787,0.0029993138311153033,10.0
15.42,0.9752487531218751,0.006463066900602807,0.007969359483704294,0.0029993138311153033,10.0
15.43,0.9752487531218751,0.006463066900602807,0.00796948261806367,0.0029993138311153033,10.0
15.44,0.9752487531218751,0.006463066900602806,0.007969359483704294,0.0029993138311153033,10.0
15.45,0.9752487531218751,0.006463066900602806,0.007969297901067124,0.002999252248474249,10.0
15.46,0.9752487531218751,0.006463066900602806,0.007969297901067124,0.0029991906812945625,10.0
15.47,0.9752487531218751,0.006463066900602806,0.007969297901067124,0.0029991906812945625,10.0
15.48,0.9752487531218751,0.006463066900602805,0.007969236333887436,0.0029991906812945625,10.0
15.49,0.9752487531218751,0.006463066900602805,0.007969297901067122,0.0029991906812945625,10.0
15.51,0.9752487531218751,0.006463066900602806,0.007968494171036494,0.002999067392267098,10.0
15.52,0.9752487531218751,0.006463066900602806,0.00796843260385292,0.0029990673922670984,10.0
15.53,0.9752487531218751,0.006463066900602806,0.007968494171032608,0.0029990673922670984,10.0
15.54,0.9752487531218751,0.006463066900602806,0.007968494171032606,0.0029990673922670984,10.0
15.55,0.9752487531218751,0.006463066900602805,0.007968494171032604,0.0029990673922670984,10.0
15.56,0.9752487531218751,0.006463066900602805,0.007723333676985442,0.002753968449934805,10.0
15.57,0.9752487531218751,0.006463066900602805,0.00772339524416513,0.0027539684499348054,10.0
15.58,0.9752487531218751,0.006463066900602805,0.007723333676985443,0.0027539684499348054,10.0
15.59,0.9752487531218751,0.006463066900602805,0.00772339524416513,0.0027539684499348054,10.0
15.61,0.9752487531218751,0.006463066900602806,0.007721729573677162,0.002753044787625814,10.0
15.62,0.9752487531218751,0.006463066900602806,0.007721729573673276,0.002753044787625814,10.0
15.63,0.9752487531218751,0.006463066900602806,0.007721791140852964,0.002753044787625814,10.0
15.64,0.9752487531218751,0.006463066900602805,0.0077217295736732765,0.0027530447876258145,10.0
15.65,0.9752487531218751,0.006463066900602805,0.007721791140852964,0.0027530447876258145,10.0
15.66,0.9752487531218751,0.006463066900602805,0.007721668006493591,0.002752983220446128,10.0
15.67,0.9752487531218751,0.006463066900602805,0.00772166799103611,0.0027529216378050733,10.0
15.68,0.9752487531218751,0.006463066900602804,0.00772166799103611,0.0027529216378050737,10.0
15.69,0.9752487531218751,0.006463066900602804,0.007721606423856422,0.0027529216378050737,10.0
15.71,0.9752487531218751,0.006463066900602805,0.007721110529693123,0.0027530446174808113,10.0
15.72,0.9752487531218751,0.006463066900602805,0.00772104896250955,0.0027530446174808118,10.0
15.73,0.9752487531218751,0.006463066900602805,0.007721110529689238,0.0027530446174808118,10.0
15.74,0.9752487531218751,0.006463066900602805,0.007721048962509551,0.0027530446174808118,10.0
15.75,0.9752487531218751,0.006463066900602804,0.007721110529689238,0.002753044617480812,10.0
15.76,0.9752487531218751,0.006463066900602805,0.007720987395329865,0.0027529830503011258,10.0
15.77,0.9752487531218751,0.006463066900602804,0.007720987395329865,0.0027529830503011258,10.0
15.78,0.9752487531218751,0.006463066900602804,0.007720987379872384,0.002752921467660071,10.0
15.79,0.9752487531218751,0.006463066900602804,0.007720987379872384,0.0027529214676600714,10.0
15.81,0.9752487531218751,0.006463066900602805,0.0077204299185293975,0.002753044447335809,10.0
15.82,0.9752487531218751,0.006463066900602805,0.007720368351345824,0.002753044447335809,10.0
15.83,0.9752487531218751,0.006463066900602805,0.007720429918525513,0.0027530444473358095,10.0
15.84,0.9752487531218751,0.006463066900602804,0.007720368351345825,0.0027530444473358095,10.0
15.85,0.9752487531218751,0.006463066900602804,0.007720368351345825,0.0027530444473358095,10.0
15.86,0.9752487531218751,0.006463066900602804,0.007720306784166139,0.002752982880156123,10.0
15.87,0.9752487531218751,0.006463066900602804,0.007720306784166139,0.0027529828801561235,10.0
15.88,0.9752487531218751,0.006463066900602803,0.00772030678416614,0.0027529828801561235,10.0
15.89,0.9752487531218751,0.006463066900602803,0.007720306768708658,0.0027529212975150688,10.0
15.91,0.9752487531218751,0.006463066900602804,0.007719749307365672,0.002753044277190807,10.0
15.92,0.9752487531218751,0.006463066900602804,0.007719687740182098,0.002753044277190807,10.0
15.93,0.9752487531218751,0.006463066900602804,0.007719749307361787,0.002753044277190807,10.0
15.94,0.9752487531218751,0.006463066900602804,0.007719687740182099,0.0027530442771908073,10.0
15.95,0.9752487531218751,0.006463066900602804,0.007719687740182099,0.0027530442771908073,10.0
15.96,0.9752487531218751,0.006463066900602804,0.007719626173002413,0.002752982710011121,10.0
15.97,0.9752487531218751,0.006463066900602803,0.007719687740182101,0.002752982710011121,10.0
15.98,0.9752487531218751,0.006463066900602803,0.007719626173002414,0.002752982710011121,10.0
15.99,0.9752487531218751,0.006463066900602803,0.007719687740182101,0.0027529827100111212,10.0
16.01,0.9752487531218751,0.008923303006188429,0.007972204313296552,0.002999317515125053,10.0
16.02,0.9752487531218751,0.008923303006188429,0.00797214273065161,0.002999317515125053,10.0
16.03,0.9752487531218751,0.008923303006188429,0.007972204297831296,0.002999317515125053,10.0
16.04,0.9752487531218751,0.008923303006188427,0.007972142730651608,0.0029993175151250533,10.0
16.05,0.9752487531218751,0.008923303006188425,0.007972204297831294,0.0029993175151250533,10.0
16.06,0.9752487531218751,0.008923303006188425,0.007972142730651607,0.0029993175151250533,10.0
16.07,0.9752487531218751,0.008923303006188425,0.007972142730651607,0.002999255947945367,10.0
16.08,0.9752487531218751,0.008923303006188424,0.007972142730651607,0.002999255947945367,10.0
16.09,0.9752487531218751,0.008923303006188422,0.007972081163471919,0.002999255947945367,10.0
16.11,0.9752487531218751,0.006463066900602928,0.007971523702121177,0.0029993762952600323,10.0
16.12,0.9752487531218751,0.006463066900602927,0.007971462119480122,0.0029993147126189776,10.0
16.13,0.9752487531218751,0.006463066900602927,0.007971523686659808,0.0029993147126189776,10.0
16.14,0.9752487531218751,0.006463066900602927,0.00797146211948012,0.002999314712618978,10.0
16.15,0.9752487531218751,0.006463066900602927,0.00797146211948012,0.002999314712618978,10.0
16.16,0.9752487531218751,0.006463066900602926,0.007971462119480119,0.002999314712618978,10.0
16.17,0.9752487531218751,0.006463066900602926,0.00797146211948012,0.0029992531454392916,10.0
16.18,0.9752487531218751,0.006463066900602926,0.007971400552300433,0.0029992531454392916,10.0
16.19,0.9752487531218751,0.006463066900602926,0.007971462119480119,0.0029992531454392916,10.0
16.21,0.9752487531218751,0.006463066900602927,0.007970904658094406,0.0029993761251111443,10.0
16.22,0.9752487531218751,0.006463066900602927,0.007970843090910831,0.0029993761251111443,10.0
16.23,0.9752487531218751,0.006463066900602926,0.00797084307545335,0.00299931454247009,10.0
16.24,0.9752487531218751,0.006463066900602926,0.007970843075453348,0.00299931454247009,10.0
16.25,0.9752487531218751,0.006463066900602926,0.00797078150827366,0.00299931454247009,10.0
16.26,0.9752487531218751,0.006463066900602926,0.007970843075453348,0.00299931454247009,10.0
16.27,0.9752487531218751,0.0064630669006029255,0.007970719941093975,0.002999252975290404,10.0
16.28,0.9752487531218751,0.0064630669006029255,0.00797078150827366,0.002999252975290404,10.0
16.29,0.9752487531218751,0.0064630669006029255,0.007970719941093973,0.002999252975290404,10.0
16.31,0.9752487531218751,0.006463066900602927,0.007970162479751004,0.0029993759549661425,10.0
16.32,0.9752487531218751,0.006463066900602926,0.007970224046926804,0.0029993759549661425,10.0
16.33,0.9752487531218751,0.006463066900602926,0.007970224046926802,0.0029993759549661425,10.0
16.34,0.9752487531218751,0.006463066900602926,0.007970162464289634,0.002999314372325088,10.0
16.35,0.9752487531218751,0.006463066900602926,0.007970162464289632,0.002999314372325088,10.0
16.36,0.9752487531218751,0.0064630669006029255,0.007970162464289632,0.002999314372325088,10.0
16.37,0.9752487531218751,0.0064630669006029255,0.007970100897109944,0.0029992528051454017,10.0
16.38,0.9752487531218751,0.0064630669006029255,0.007970100897109944,0.0029992528051454017,10.0
16.39,0.9752487531218751,0.0064630669006029255,0.007970100897109944,0.002999252805145402,10.0
16.41,0.9752487531218751,0.006463066900602926,0.007969481868587286,0.0029993757848211402,10.0
16.42,0.9752487531218751,0.006463066900602926,0.007969543435763088,0.0029993757848211407,10.0
16.43,0.9752487531218751,0.0064630669006029255,0.0079694818685834,0.0029993757848211407,10.0
16.44,0.9752487531218751,0.0064630669006029255,0.007969543435763086,0.0029993757848211407,10.0
16.45,0.9752487531218751,0.0064630669006029255,0.00796942028594623,0.002999314202180086,10.0
16.46,0.9752487531218751,0.0064630669006029255,0.007969481853125916,0.0029993142021800864,10.0
16.47,0.9752487531218751,0.006463066900602925,0.007969358718766542,0.0029992526350003995,10.0
16.48,0.9752487531218751,0.0064630669006029255,0.007969420285946228,0.0029992526350003995,10.0
16.49,0.9752487531218751,0.006463066900602925,0.007969420285946228,0.0029992526350004,10.0
16.51,0.9752487531218751,0.006463066900602926,0.007968862824603259,0.0029993756146761384,10.0
16.52,0.9752487531218751,0.0064630669006029255,0.007968862824599372,0.0029993756146761384,10.0
16.53,0.9752487531218751,0.0064630669006029255,0.007968862824599372,0.0029993756146761384,10.0
16.54,0.9752487531218751,0.0064630669006029255,0.007968801257419684,0.0029993756146761384,10.0
16.55,0.9752487531218751,0.0064630669006029255,0.00796886282459937,0.002999375614676139,10.0
16.56,0.9752487531218751,0.006463066900602925,0.007968739674782514,0.002999314032035084,10.0
16.57,0.9752487531218751,0.006463066900602925,0.007968678107602826,0.0029992524648553977,10.0
16.58,0.9752487531218751,0.006463066900602925,0.007968739674782514,0.0029992524648553977,10.0
16.59,0.9752487531218751,0.006463066900602925,0.007968678107602824,0.0029992524648553977,10.0
16.61,0.9752487531218751,0.0064630669006029255,0.00796793594474411,0.002999190743003734,10.0
16.62,0.9752487531218751,0.0064630669006029255,0.007967997511919912,0.002999190743003734,10.0
16.63,0.9752487531218751,0.006463066900602925,0.00796799751191991,0.002999190743003734,10.0
16.64,0.9752487531218751,0.006463066900602925,0.00796799751191991,0.002999190743003734,10.0
16.65,0.9752487531218751,0.006463066900602925,0.007967935944740222,0.002999190743003734,10.0
16.66,0.9752487531218751,0.006463066900602925,0.007967997511919908,0.0029991907430037346,10.0
16.67,0.9752487531218751,0.006463066900602925,0.007722898585052747,0.002754091800671441,10.0
16.68,0.9752487531218751,0.006463066900602925,0.007722898585052747,0.002754091800671441,10.0
16.69,0.9752487531218751,0.006463066900602924,0.007722898585052747,0.0027540918006714412,10.0
16.71,0.9752487531218751,0.0064630669006029255,0.007721232914572549,0.0027531065711866487,10.0
16.72,0.9752487531218751,0.006463066900602925,0.007721171347388977,0.0027531065711866487,10.0
16.73,0.9752487531218751,0.006463066900602925,0.007721171347388977,0.002753106571186649,10.0
16.74,0.9752487531218751,0.006463066900602925,0.0077212329145686645,0.002753106571186649,10.0
16.75,0.9752487531218751,0.006463066900602925,0.007721171347388978,0.002753106571186649,10.0
16.76,0.9752487531218751,0.006463066900602924,0.0077212329145686645,0.0027531065711866496,10.0
16.77,0.9752487531218751,0.006463066900602924,0.007721109780209292,0.0027530450040069627,10.0
16.78,0.9752487531218751,0.006463066900602924,0.00772110976475181,0.0027529834213659084,10.0
16.79,0.9752487531218751,0.006463066900602924,0.007721048197572123,0.0027529834213659084,10.0
16.81,0.9752487531218751,0.006463066900602925,0.007720490736229136,0.0027531064010416465,10.0
16.82,0.9752487531218751,0.006463066900602925,0.007720552303404939,0.0027531064010416465,10.0
16.83,0.9752487531218751,0.006463066900602924,0.007720552303404938,0.0027531064010416465,10.0
16.84,0.9752487531218751,0.006463066900602925,0.007720552303404939,0.002753106401041647,10.0
16.85,0.9752487531218751,0.006463066900602924,0.007720552303404939,0.002753106401041647,10.0
16.86,0.9752487531218751,0.006463066900602924,0.007720490736225251,0.002753106401041647,10.0
16.87,0.9752487531218751,0.006463066900602924,0.007720490736225253,0.0027530448338619604,10.0
16.88,0.9752487531218751,0.006463066900602924,0.007720490736225253,0.0027530448338619604,10.0
16.89,0.9752487531218751,0.006463066900602923,0.007720367586408397,0.002752983251220906,10.0
16.91,0.9752487531218751,0.006463066900602925,0.00771981012506541,0.0027531062308966438,10.0
16.92,0.9752487531218751,0.006463066900602924,0.007719871692241212,0.002753106230896644,10.0
16.93,0.9752487531218751,0.006463066900602924,0.007719810125061525,0.002753106230896644,10.0
16.94,0.9752487531218751,0.006463066900602924,0.007719871692241213,0.002753106230896644,10.0
16.95,0.9752487531218751,0.006463066900602924,0.007719810125061526,0.002753106230896644,10.0
16.96,0.9752487531218751,0.006463066900602923,0.007719871692241213,0.0027531062308966446,10.0
16.97,0.9752487531218751,0.006463066900602923,0.00771974855788184,0.002753044663716958,10.0
16.98,0.9752487531218751,0.006463066900602923,0.007719810125061527,0.002753044663716958,10.0
16.99,0.9752487531218751,0.006463066900602923,0.007719810125061528,0.002753044663716958,10.0
17.01,0.9752487531218751,0.008923303006188111,0.007972326698175656,0.002999379623444572,10.0
17.02,0.9752487531218751,0.00892330300618811,0.007972265115530714,0.002999379623444572,10.0
17.03,0.9752487531218751,0.00892330300618811,0.007972326682710402,0.002999379623444572,10.0
17.04,0.9752487531218751,0.00892330300618811,0.007972265115530713,0.002999379623444572,10.0
17.05,0.9752487531218751,0.008923303006188108,0.007972265115530713,0.002999379623444572,10.0
17.06,0.9752487531218751,0.008923303006188106,0.007972265115530713,0.002999379623444572,10.0
17.07,0.9752487531218751,0.008923303006188106,0.007972265115530711,0.002999379623444572,10.0
17.08,0.9752487531218751,0.008923303006188106,0.007972265115530713,0.002999318056264886,10.0
17.09,0.9752487531218751,0.008923303006188104,0.007972203548351025,0.002999318056264886,10.0
17.11,0.9752487531218751,0.006463066900603047,0.007971646087000283,0.0029994382489658693,10.0
17.12,0.9752487531218751,0.006463066900603047,0.007971646071538914,0.002999376666324815,10.0
17.13,0.9752487531218751,0.006463066900603047,0.007971646071538914,0.002999376666324815,10.0
17.14,0.9752487531218751,0.006463066900603047,0.007971646071538914,0.002999376666324815,10.0
17.15,0.9752487531218751,0.006463066900603046,0.007971584504359225,0.002999376666324815,10.0
17.16,0.9752487531218751,0.006463066900603046,0.007971646071538913,0.002999376666324815,10.0
17.17,0.9752487531218751,0.006463066900603046,0.007971646071538913,0.002999376666324815,10.0
17.18,0.9752487531218751,0.006463066900603046,0.007971522937179537,0.002999315099145129,10.0
17.19,0.9752487531218751,0.006463066900603045,0.007971584504359225,0.002999315099145129,10.0
17.21,0.9752487531218751,0.006463066900603047,0.007970965475793823,0.0029994380788169817,10.0
17.22,0.9752487531218751,0.006463066900603047,0.007970965475789937,0.0029994380788169817,10.0
17.23,0.9752487531218751,0.006463066900603047,0.007970903893152767,0.002999376496175927,10.0
17.24,0.9752487531218751,0.006463066900603046,0.007970965460332454,0.0029993764961759274,10.0
17.25,0.9752487531218751,0.006463066900603046,0.007970903893152767,0.0029993764961759274,10.0
17.26,0.9752487531218751,0.006463066900603046,0.007970965460332453,0.0029993764961759274,10.0
17.27,0.9752487531218751,0.006463066900603046,0.007970903893152765,0.0029993764961759274,10.0
17.28,0.9752487531218751,0.006463066900603045,0.007970903893152765,0.002999314928996241,10.0
17.29,0.9752487531218751,0.006463066900603045,0.007970842325973079,0.002999314928996241,10.0
17.31,0.9752487531218751,0.006463066900603046,0.007970284864630108,0.00299943790867198,10.0
17.32,0.9752487531218751,0.006463066900603046,0.007970346431805908,0.00299943790867198,10.0
17.33,0.9752487531218751,0.006463066900603046,0.007970346431805908,0.00299943790867198,10.0
17.34,0.9752487531218751,0.006463066900603046,0.007970223281989052,0.002999376326030925,10.0
17.35,0.9752487531218751,0.006463066900603045,0.007970284849168738,0.002999376326030925,10.0
17.36,0.9752487531218751,0.006463066900603045,0.00797022328198905,0.002999376326030925,10.0
17.37,0.9752487531218751,0.006463066900603045,0.007970223281989049,0.0029993763260309256,10.0
17.38,0.9752487531218751,0.006463066900603045,0.00797022328198905,0.002999314758851239,10.0
17.39,0.9752487531218751,0.006463066900603045,0.007970161714809361,0.002999314758851239,10.0
17.41,0.9752487531218751,0.006463066900603046,0.007969604253466392,0.0029994377385269776,10.0
17.42,0.9752487531218751,0.006463066900603046,0.007969665820642194,0.0029994377385269776,10.0
17.43,0.9752487531218751,0.006463066900603046,0.007969604253462504,0.0029994377385269776,10.0
17.44,0.9752487531218751,0.006463066900603045,0.007969665820642192,0.002999437738526978,10.0
17.45,0.9752487531218751,0.006463066900603045,0.007969542670825334,0.0029993761558859233,10.0
17.46,0.9752487531218751,0.006463066900603045,0.007969604238005022,0.0029993761558859233,10.0
17.47,0.9752487531218751,0.006463066900603045,0.007969542670825334,0.0029993761558859233,10.0
17.48,0.9752487531218751,0.006463066900603044,0.007969542670825334,0.002999314588706237,10.0
17.49,0.9752487531218751,0.006463066900603044,0.007969542670825334,0.002999314588706237,10.0
17.51,0.9752487531218751,0.006463066900603045,0.007968985209482363,0.0029994375683819754,10.0
17.52,0.9752487531218751,0.006463066900603045,0.00796892364229879,0.0029994375683819754,10.0
17.53,0.9752487531218751,0.006463066900603045,0.007968985209478476,0.002999437568381976,10.0
17.54,0.9752487531218751,0.006463066900603045,0.007968923642298788,0.002999437568381976,10.0
17.55,0.9752487531218751,0.006463066900603044,0.007968985209478474,0.002999437568381976,10.0
17.56,0.9752487531218751,0.006463066900603045,0.007968862059661618,0.002999375985740921,10.0
17.57,0.9752487531218751,0.006463066900603044,0.007968923626841304,0.002999375985740921,10.0
17.58,0.9752487531218751,0.006463066900603044,0.007968862059661618,0.002999314418561235,10.0
17.59,0.9752487531218751,0.006463066900603044,0.007968862059661616,0.002999314418561235,10.0
17.61,0.9752487531218751,0.006463066900603045,0.007968304598318647,0.0029994373982369735,10.0
17.62,0.9752487531218751,0.006463066900603045,0.007968304598314761,0.0029994373982369735,10.0
17.63,0.9752487531218751,0.006463066900603045,0.00796830459831476,0.0029994373982369735,10.0
17.64,0.9752487531218751,0.006463066900603044,0.00796830459831476,0.0029994373982369735,10.0
17.65,0.9752487531218751,0.006463066900603044,0.007968243031135072,0.0029994373982369735,10.0
17.66,0.9752487531218751,0.006463066900603044,0.00796824303113507,0.002999437398236974,10.0
17.67,0.9752487531218751,0.006463066900603044,0.00796824301567759,0.0029993758155959192,10.0
